QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.25,,,1.087,0.083,11.92,1,202202,999999,2,1,1,1.15,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2,Q,Q,1.429,0.357,11.92,1,202202,999999,2,1,1,1.4,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,11.92,1,202202,999999,2,1,1,1.15,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.064,0.062,11.92,1,202204,999999,2,1,2,1.128,4,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.25,,,1.087,0.083,11.92,1,202202,999999,2,1,2,1.15,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.3,,,1.161,0.149,11.92,1,202203,999999,2,1,1,1.982,4,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,11.92,1,202202,999999,2,1,1,1.5,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.043,0.043,13.01,1,202202,999999,3,1,1,1.15,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2,,,1.429,0.357,13.01,1,202202,999999,3,1,1,1.4,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,13.01,1,202202,999999,3,1,1,1.15,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,13.01,1,202202,999999,3,1,1,1.15,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,13.01,1,202202,999999,3,1,2,1.15,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,13.01,1,202202,999999,3,1,1,1.5,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,77,1.8,,,1.125,0.118,13.01,1,202202,999999,3,2,1,1.6,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,59,1.3,,,1.04,0.039,13.01,1,202202,999999,3,1,1,1.25,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,82,2.65,,,1.104,0.099,11.92,1,202202,999999,2,2,1,2.4,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,45,0,T,T,0,0,13.01,1,202210,999999,3,1,1,1.267,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,62,0,M,M,0,0,13.01,1,202203,999999,3,1,1,1.54,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,7,1.25,,,1,0,11.92,1,202202,999999,2,1,1,1.25,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,43,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.25,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,22,2.35,,,1.068,0.066,13.01,1,202202,999999,3,1,1,2.2,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,3,0,M,M,0,0,13.01,1,202202,999999,3,1,1,1.49,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.2,,,1.043,0.043,11.92,1,202202,999999,2,1,1,1.15,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,40,2.2,,,0.948,-0.053,13.01,1,202209,999999,3,1,1,2.321,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,55,0,T,T,0,0,13.01,1,202206,999999,3,1,1,1.45,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,79,0,T,T,0,0,13.01,1,202210,999999,3,1,1,1.408,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,83,0,M,M,0,0,13.01,1,202210,999999,3,1,1,1.549,4,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,38,1.3,,,1.04,0.039,11.92,1,202202,999999,2,1,1,1.25,3,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,16,0,M,M,0,0,11.92,1,202210,999999,2,1,1,0.924,4,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,38,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.15,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,1,0,M,M,0,0,11.92,1,202210,999999,2,1,1,0.924,4,2
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,68,0,M,M,0,0,13.01,1,202202,999999,3,1,1,1.3,3,3
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.067,0.065,9.15,1,202207,999999,5,1,1,1.125,4,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2,,,1.429,0.357,9.15,1,202202,999999,5,1,1,1.4,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,9.15,1,202202,999999,5,1,1,1.15,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,9.15,1,202202,999999,5,1,1,1.15,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,9.15,1,202202,999999,5,1,1,1.15,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.1,0.095,9.15,1,202202,999999,5,1,1,2,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,9.15,1,202202,999999,5,1,1,1.5,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,99,2,,,1.053,0.051,9.15,1,202202,999999,5,2,1,1.9,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.6,,,1.143,0.134,9.15,1,202202,999999,5,2,1,1.4,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,58,0,M,M,0,0,9.15,1,202203,999999,5,1,1,1.496,4,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,2,0,T,T,0,0,9.15,1,202210,999999,5,1,1,0.736,4,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1,0,9.15,1,202202,999999,5,2,1,2.5,3,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,5,1.89,,,1.07,0.068,9.15,1,202208,999999,5,1,1,1.766,4,5
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,Q,Q,1.043,0.043,8.34,1,202202,999999,4,1,1,1.15,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,802,2,,,1.429,0.357,8.34,1,202202,999999,4,1,1,1.4,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,8.34,1,202202,999999,4,1,1,1.15,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,8.34,1,202202,999999,4,1,1,1.15,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,8.34,1,202202,999999,4,1,1,1.15,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,8.34,1,202202,999999,4,1,1,1.5,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,15,1.25,,,1.087,0.083,8.34,1,202202,999999,4,1,1,1.15,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,91,0,M,M,0,0,8.34,1,202202,999999,4,2,1,2,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,4,0,M,M,0,0,8.34,1,202202,999999,4,1,1,1.1,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,9,1.85,C,C,1.321,0.279,8.34,1,202202,999999,4,1,1,1.4,3,4
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0,T,T,0,0,8.73,1,202202,999999,7,1,1,1.15,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2,,,1.429,0.357,8.73,1,202202,999999,7,1,1,1.4,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,8.73,1,202202,999999,7,1,1,1.15,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.068,0.066,8.73,1,202204,999999,7,1,1,1.123,4,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,8.73,1,202202,999999,7,1,1,1.15,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.8,,,1.073,0.07,8.73,1,202210,999999,7,1,1,1.678,4,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,8.73,1,202202,999999,7,1,1,1.5,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,54,1.2,,,1.043,0.043,8.73,1,202202,999999,7,1,1,1.15,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,85,0,T,T,0,0,8.73,1,202210,999999,7,1,1,1.538,4,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,85,1.3,,,1.04,0.039,8.73,1,202202,999999,7,1,1,1.25,3,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,1,0,M,M,0,0,8.73,1,202210,999999,7,1,1,0.932,4,7
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.043,0.043,7.34,1,202202,999999,6,1,1,1.15,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2,,,1.11,0.104,7.34,1,202203,999999,6,1,1,1.803,4,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.23,0.207,7.34,1,202205,999999,6,1,1,0.968,4,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,7.34,1,202202,999999,6,1,1,1.15,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,7.34,1,202202,999999,6,1,1,1.15,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.143,0.133,7.34,1,202204,999999,6,1,1,1.925,4,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,7.34,1,202202,999999,6,1,1,1.5,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,92,1.6,,,1.103,0.098,7.34,1,202202,999999,6,1,1,1.45,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,80,2,,,1.429,0.357,7.34,1,202202,999999,6,1,1,1.4,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,75,0,T,T,0,0,7.34,1,202202,999999,6,1,1,1.2,3,6
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0,T,T,0,0,8.38,1,202202,999999,8,1,1,1.15,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,803,0,T,T,0,0,8.38,1,202202,999999,8,1,1,1.15,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,8.38,1,202202,999999,8,1,1,1.15,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,8.38,1,202202,999999,8,1,1,1.15,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.057,0.056,8.38,1,202207,999999,8,1,1,2.081,4,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,8.38,1,202202,999999,8,1,1,1.5,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,50,0,T,T,0,0,8.38,1,202202,999999,8,1,1,0.75,3,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,1.2,Q,Q,0.931,-0.071,8.38,1,202203,999999,8,1,1,1.289,4,8
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.043,0.043,11.17,1,202202,999999,9,1,1,1.15,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0,T,T,0,0,11.17,1,202202,999999,9,1,1,1.4,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,11.17,1,202202,999999,9,1,1,1.15,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,11.17,1,202202,999999,9,1,1,1.15,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,11.17,1,202202,999999,9,1,1,1.15,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.1,0.095,11.17,1,202202,999999,9,1,1,2,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,11.17,1,202202,999999,9,1,1,1.5,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,42,0,M,M,0,0,11.17,1,202210,999999,9,1,1,0.685,4,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,95,1.65,,,1.32,0.278,11.17,1,202202,999999,9,1,1,1.25,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,92,0,M,M,0,0,11.17,1,202210,999999,9,1,1,0.685,4,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,2,0,M,M,0,0,11.17,1,202202,999999,9,1,1,1.45,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,3,1.8,,,1.385,0.325,11.17,1,202202,999999,9,1,1,1.3,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.3,,,1.083,0.08,11.17,1,202202,999999,9,1,1,1.2,3,9
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.043,0.043,4.02,1,202202,999999,10,1,1,1.15,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0,M,M,0,0,4.02,1,202204,999999,10,1,1,1.493,4,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,4.02,1,202202,999999,10,1,1,1.15,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,4.02,1,202202,999999,10,1,1,1.15,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,4.02,1,202202,999999,10,1,1,1.15,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.1,0.095,4.02,1,202202,999999,10,1,1,2,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,4.02,1,202202,999999,10,1,1,1.5,3,10
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,,,1.043,0.043,4.59,1,202202,999999,11,1,1,1.15,3,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,1.65,,,1.179,0.164,4.59,1,202202,999999,11,1,1,1.4,3,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,4.59,1,202202,999999,11,1,1,1.15,3,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.031,0.03,4.59,1,202203,999999,11,1,1,1.164,4,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,4.59,1,202202,999999,11,1,1,1.15,3,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,4.59,1,202202,999999,11,1,1,1.5,3,11
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.2,C,C,1.043,0.043,9.59,1,202202,999999,12,1,1,1.15,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,9.59,1,202202,999999,12,1,1,1.15,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,9.59,1,202202,999999,12,1,1,1.15,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,9.59,1,202202,999999,12,1,1,1.15,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.1,0.095,9.59,1,202202,999999,12,1,1,2,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.8,,,1.2,0.182,9.59,1,202202,999999,12,1,1,1.5,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,80,0,M,M,0,0,9.59,1,202202,999999,12,1,1,1.4,3,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,23,1.25,,,1.071,0.068,9.59,1,202207,999999,12,1,1,1.167,4,12
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.25,,,1.087,0.083,3.76,1,202202,999999,13,1,1,1.15,3,13
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,3.76,1,202202,999999,13,1,1,1.15,3,13
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,3.76,1,202202,999999,13,1,1,1.15,3,13
202210,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.043,0.043,3.76,1,202210,999999,13,1,1,2.108,4,13
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,0.941,-0.061,11.92,1,202202,999999,2,1,1,0.85,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.1,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,11.92,1,202202,999999,2,1,1,0.79,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,11.92,1,202202,999999,2,1,4,0.75,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,11.92,1,202202,999999,2,1,4,0.7,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.9,,,1.188,0.172,11.92,1,202202,999999,2,1,1,1.6,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,11.92,1,202202,999999,2,1,1,0.8,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,13.01,1,202202,999999,3,1,1,0.69,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,1.111,0.105,13.01,1,202202,999999,3,1,1,0.9,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,13.01,1,202202,999999,3,1,1,0.79,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,13.01,1,202202,999999,3,1,2,0.75,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1,0,13.01,1,202202,999999,3,1,4,0.49,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,13.01,1,202202,999999,3,1,1,1.65,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,13.01,1,202202,999999,3,1,2,0.8,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.49,,,1,0,11.92,1,202202,999999,2,1,1,0.49,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.6,,,1.067,0.065,13.01,1,202202,999999,3,2,1,1.5,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,1,,,1.176,0.163,13.01,1,202202,999999,3,1,1,0.85,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.7,,,1.047,0.045,11.92,1,202202,999999,2,2,1,2.58,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,,,1,0,11.92,1,202202,999999,2,1,1,0.49,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,45,0,T,T,0,0,13.01,1,202207,999999,3,1,1,0.806,4,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.49,,,1,0,13.01,1,202202,999999,3,1,1,0.49,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,32,0,T,T,0,0,13.01,1,202202,999999,3,1,1,0.95,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,4,62,1,Q,Q,0.811,-0.209,13.01,1,202207,999999,3,1,1,1.233,4,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,1.2,,,1.143,0.134,11.92,1,202202,999999,2,1,1,1.05,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,43,0,T,T,0,0,11.92,1,202203,999999,2,1,1,2.03,4,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1,,,0.8,-0.223,13.01,1,202202,999999,3,1,1,1.25,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,21,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.8,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.8,,,1.2,0.182,13.01,1,202202,999999,3,1,1,1.5,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,1.05,,,0.761,-0.273,13.01,1,202209,999999,3,1,1,1.379,4,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1,,,1.112,0.106,13.01,1,202205,999999,3,1,1,0.9,4,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.1,,,1.223,0.201,13.01,1,202205,999999,3,1,1,0.9,4,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1,,,1.053,0.051,11.92,1,202202,999999,2,1,1,0.95,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,M,M,0,0,11.92,1,202203,999999,2,1,1,0.474,4,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.4,,,1.143,0.134,11.92,1,202202,999999,2,1,1,2.1,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.15,,,1.133,0.125,11.92,1,202203,999999,2,1,1,1.015,4,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.3,,,1.238,0.214,13.01,1,202202,999999,3,1,1,1.05,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.2,3,2
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1,,,1.053,0.051,13.01,1,202202,999999,3,1,1,0.95,3,3
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,0.8,-0.223,9.15,1,202202,999999,5,1,1,1.25,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.165,0.152,9.15,1,202202,999999,5,1,1,0.85,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,9.15,1,202202,999999,5,1,1,0.75,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.067,0.065,9.15,1,202202,999999,5,1,2,0.75,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,9.15,1,202202,999999,5,1,1,0.8,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.92,,,1.032,0.032,9.15,1,202202,999999,5,2,1,1.86,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.4,,,1.167,0.154,9.15,1,202202,999999,5,2,1,1.2,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,1,,,1.019,0.018,9.15,1,202207,999999,5,1,1,0.982,4,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.49,,,1,0,9.15,1,202202,999999,5,1,1,0.49,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,1.35,,,1.35,0.3,9.15,1,202202,999999,5,1,1,1,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,4.5,,,1,0,9.15,1,202202,999999,5,2,1,4.5,3,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,5,0,T,T,0,0,9.15,1,202208,999999,5,1,1,0.962,4,5
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0,T,T,0,0,8.34,1,202202,999999,4,1,1,0.85,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.4,,,1.167,0.154,8.34,1,202202,999999,4,1,1,1.2,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.34,1,202205,999999,4,1,1,0.781,4,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,8.34,1,202202,999999,4,1,1,0.75,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,8.34,1,202202,999999,4,1,1,1.65,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,8.34,1,202202,999999,4,1,1,0.8,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.45,,,1.074,0.071,8.34,1,202203,999999,4,1,1,1.35,4,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.15,,,0.958,-0.043,8.34,1,202202,999999,4,1,1,1.2,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1.2,,,1.091,0.087,8.34,1,202202,999999,4,2,1,1.1,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,4,9,0.64,S,S,0.515,-0.664,8.34,1,202207,999999,4,1,1,1.243,4,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.28,,,1.174,0.161,8.34,1,202202,999999,4,1,1,1.09,3,4
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.8,Q,Q,0.808,-0.213,8.73,1,202202,999999,7,1,1,0.99,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,1.067,0.065,8.73,1,202208,999999,7,1,1,0.937,4,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,8.73,1,202202,999999,7,1,1,0.79,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,8.73,1,202202,999999,7,1,1,0.75,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,8.73,1,202202,999999,7,1,2,0.7,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,8.73,1,202202,999999,7,1,1,1.65,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,8.73,1,202202,999999,7,1,1,0.8,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,4,54,1.15,N,N,2.091,0.738,8.73,1,202202,999999,7,1,1,0.55,0,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.4,,,1,0,8.73,1,202202,999999,7,1,1,1.4,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.95,,,1.056,0.054,8.73,1,202202,999999,7,1,1,0.9,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.45,,,1.115,0.109,8.73,1,202202,999999,7,1,1,1.3,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1,,,1.053,0.051,8.73,1,202202,999999,7,1,1,0.95,3,7
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,7.34,1,202202,999999,6,1,1,0.69,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.5,,,1.071,0.069,7.34,1,202202,999999,6,1,1,1.4,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.202,0.184,7.34,1,202202,999999,6,1,1,0.99,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,7.34,1,202202,999999,6,1,1,0.75,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,7.34,1,202202,999999,6,1,2,0.7,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,7.34,1,202202,999999,6,1,1,1.65,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,7.34,1,202202,999999,6,1,1,0.8,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1.25,,,1.136,0.128,7.34,1,202202,999999,6,1,1,1.1,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.26,,,1.105,0.1,7.34,1,202202,999999,6,1,1,1.14,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1,,,1.115,0.109,7.34,1,202209,999999,6,1,1,0.897,4,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.4,,,1.143,0.134,7.34,1,202202,999999,6,1,1,2.1,3,6
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1,,,1.176,0.163,8.38,1,202202,999999,8,1,2,0.85,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,1,0,8.38,1,202202,999999,8,1,1,1,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.58,0.457,8.38,1,202202,999999,8,1,1,0.5,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,8.38,1,202202,999999,8,1,1,0.75,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1.036,0.035,8.38,1,202205,999999,8,1,2,0.966,4,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,8.38,1,202202,999999,8,1,1,1.65,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,8.38,1,202202,999999,8,1,1,0.8,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.49,,,1,0,8.38,1,202202,999999,8,1,1,0.49,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,1.05,,,1.099,0.094,8.38,1,202207,999999,8,1,1,0.956,4,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,1,,,1.053,0.051,8.38,1,202202,999999,8,1,1,0.95,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.4,,,1.143,0.134,8.38,1,202202,999999,8,1,1,2.1,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.49,,,1,0,8.38,1,202202,999999,8,1,1,0.49,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.2,,,1,0,8.38,1,202202,999999,8,1,1,1.2,3,8
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,Q,Q,1,0,11.17,1,202202,999999,9,1,2,0.85,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.35,,,1.065,0.063,11.17,1,202203,999999,9,1,1,1.268,4,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.025,0.025,11.17,1,202203,999999,9,1,1,0.771,4,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,11.17,1,202202,999999,9,1,1,0.75,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,11.17,1,202202,999999,9,1,2,0.7,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,11.17,1,202202,999999,9,1,1,1.65,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.118,11.17,1,202202,999999,9,1,1,0.8,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,95,1.35,,,1.125,0.118,11.17,1,202202,999999,9,1,1,1.2,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.85,,,1.735,0.551,11.17,1,202202,999999,9,1,1,0.49,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202210,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1,,,1.124,0.117,11.17,1,202207,999999,9,1,1,0.89,4,9